Name of person: ENEKO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18749&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,22,2.889,1.508,002,003
Born between 1980–1989,33,1.986,990,003,006
Born between 1990–1999,19,2.489,1.300,002,004
Born between 2000–2009,102,656,320,012,023
Born between 2010–2019,214,439,220,029,056
Born between 2020–2021,28,536,272,025,048
Total,419,1.315,624,005,011

