Search for name: «micaela». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,888,022
MICAELA,W,888,022
With the search word (36),W,294,007
MARIA MICAELA/MARÍA MICAELA,W,69,002
MICAELA BELÉN,W,24,000
MICAELA SOLEDAD,W,17,000
FLORÈNCIA MICAELA/FLORENCIA MICAELA,W,10,000
MICAELA AYELEN,W,10,000
MICAELA SOFÍA,W,10,000
PAULA MICAELA,W,9,000
CARLA MICAELA,W,8,000
ANDREA MICAELA,W,7,000
MICAELA AGUSTINA,W,7,000
ROMINA MICAELA,W,7,000
MICAELA ALEJANDRA,W,6,000
MICAELA DAIANA,W,6,000
SOFIA MICAELA/SOFÍA MICAELA,W,6,000
ADRIANA MICAELA,W,5,000
AGUSTINA MICAELA,W,5,000
BRENDA MICAELA,W,5,000
CAMILA MICAELA,W,5,000
LUCÍA MICAELA,W,5,000
MICAELA FERNANDA,W,5,000
MICAELA LUCIA,W,5,000
MICAELA MARIA,W,5,000
ROCIO MICAELA,W,5,000
SABRINA MICAELA,W,5,000
ALDANA MICAELA,W,4,000
ANAHI MICAELA,W,4,000
JULIETA MICAELA,W,4,000
KAREN MICAELA,W,4,000
MICAELA AGOSTINA,W,4,000
MICAELA AYLEN,W,4,000
MICAELA CRISTINA,W,4,000
MICAELA JAZMIN,W,4,000
MICAELA SOL,W,4,000
MICAELA VALENTINA,W,4,000
NADIA MICAELA,W,4,000
TATIANA MICAELA,W,4,000
With the search particle (0),,,
No result has been found ,,,

