Nom de la persona:  TETYANA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=82782
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;189;1608;855;0,04;0,07
Comarques Gironines;81;890;458;0,10;0,21
Camp de Tarragona;43;1073;570;0,08;0,16
Terres de l'Ebre;10;1399;713;0,06;0,11
Ponent;42;842;431;0,11;0,23
Comarques Centrals;19;1425;748;0,05;0,09
Alt Pirineu i Aran;5;1072;554;0,07;0,14
Penedès;30;1230;661;0,06;0,12
Total;419;1315;692;0,05;0,11

