Nom de la persona: EZEQUIEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20064
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;32;704;291;0,09;0,25
Nascuts entre 1940–1949;75;577;263;0,12;0,28
Nascuts entre 1950–1959;76;725;341;0,09;0,20
Nascuts entre 1960–1969;78;901;438;0,07;0,15
Nascuts entre 1970–1979;131;745;375;0,10;0,20
Nascuts entre 1980–1989;159;599;294;0,15;0,30
Nascuts entre 1990–1999;105;670;331;0,12;0,24
Nascuts entre 2000–2009;107;639;316;0,13;0,24
Nascuts entre 2010–2019;150;556;278;0,20;0,39
Nascuts entre 2020–2021;30;510;258;0,26;0,51
Total;943;747;349;0,12;0,25

