Cerca de nom: «XU». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;58;0,00
XU;H;36;0,00
XU;D;22;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (144);H/D;1588;0,20
UXUE;D;109;0,03
XUE;D;49;0,01
XUEMEI;D;48;0,01
HAOXUAN;H;42;0,01
YUXUAN;H;41;0,01
YUXUAN;D;38;0,00
YIXUAN;D;36;0,00
ZIXUAN;D;36;0,00
YIXUAN;H;33;0,00
XUAN;D;31;0,00
XUAN;H;30;0,00
XUEFEN;D;30;0,00
XUEYING;D;30;0,00
ZIXUAN;H;30;0,00
XUEWEI;D;26;0,00
XUELI;D;25;0,00
XUEFENG;H;22;0,00
YAXUAN;D;21;0,00
XUEQIN;D;18;0,00
XUWEI;D;18;0,00
XUEYAN;D;17;0,00
XUEZHEN;D;17;0,00
XUEHONG;D;15;0,00
XUFEN;D;15;0,00
XULI;D;15;0,00
XUMEI;D;15;0,00
XUYI;H;15;0,00
XUDONG;H;14;0,00
XUFENG;H;14;0,00
XUYAN;D;14;0,00
XIAOXUE;D;13;0,00
CHENXUAN;H;12;0,00
JINGXUAN;D;12;0,00
MINGXUAN;H;12;0,00
XUYONG;H;12;0,00
XUANXUAN;D;11;0,00
XUEJING;D;11;0,00
XUELING;D;11;0,00
XURXO;H;11;0,00
XUYING;D;11;0,00
RUIXUAN;H;10;0,00
RUOXUAN;D;10;0,00
XUELIAN;D;10;0,00
XUHONG;D;10;0,00
XUJUN;H;10;0,00
XUWEI;H;10;0,00
ZHIXUAN;D;10;0,00
JIAXUAN;D;9;0,00
HAO XUAN;H;8;0,00
JINXUAN;D;8;0,00
QIXUAN;H;8;0,00
WENXUAN;H;8;0,00
WENXUAN;D;8;0,00
XUANHAO;H;8;0,00
XUANYU;H;8;0,00
XUEJIAO;D;8;0,00
XUEJUN;D;8;0,00
XUEWEI;H;8;0,00
XUMIAO;D;8;0,00
XUPING;H;8;0,00
ZHIXUAN;H;8;0,00
JIANXUN;H;7;0,00
JINGXUAN;H;7;0,00
XUEBIN;H;7;0,00
XUEFEI;D;7;0,00
XUEHAI;H;7;0,00
XUEHUA;D;7;0,00
XUEYONG;H;7;0,00
XUEYU;D;7;0,00
XUJING;D;7;0,00
XUMIN;H;7;0,00
XUQIANG;H;7;0,00
YU XUAN;H;7;0,00
ZI XUAN;H;7;0,00
MIRENTXU;D;6;0,00
QIXUAN;D;6;0,00
XUEFENG;D;6;0,00
XUEJIN;H;6;0,00
XUEPING;D;6;0,00
XUEPING;H;6;0,00
XUEYUN;D;6;0,00
XUFENG;D;6;0,00
XUJIE;H;6;0,00
XULIA;D;6;0,00
XULIANG;H;6;0,00
YINGXUAN;D;6;0,00
ZI XUAN;D;6;0,00
CHENXU;H;5;0,00
JINXUAN;H;5;0,00
LEXUAN;D;5;0,00
MENGXUE;D;5;0,00
RUIXUAN;D;5;0,00
SUXUE;D;5;0,00
XUANYI;D;5;0,00
XUANYU;D;5;0,00
XUEE;D;5;0,00
XUEFEI;H;5;0,00
XUEJIE;D;5;0,00
XUEJUN;H;5;0,00
XUEKANG;H;5;0,00
XUELEI;H;5;0,00
XUELIANG;H;5;0,00
XUEMIN;H;5;0,00
XUEMING;H;5;0,00
XUEQING;D;5;0,00
XUEYI;D;5;0,00
XULING;D;5;0,00
XUN;H;5;0,00
XUSHENG;H;5;0,00
XUXIA;D;5;0,00
XUYI;D;5;0,00
YA XUAN;D;5;0,00
YI XUAN;D;5;0,00
YU XUAN;D;5;0,00
YUNXUAN;D;5;0,00
BO XUAN;H;4;0,00
BOXUAN;H;4;0,00
EXUPERANCIA;D;4;0,00
FENGXUE;D;4;0,00
HUIXUAN;D;4;0,00
JIAXU;H;4;0,00
JIAXUAN;H;4;0,00
JING XUAN;H;4;0,00
LEXURI;D;4;0,00
RUIXUE;D;4;0,00
SIXUAN;D;4;0,00
WEIXUE;D;4;0,00
XUE;H;4;0,00
XUEDAN;D;4;0,00
XUEJIN;D;4;0,00
XUEJUAN;D;4;0,00
XUELIN;D;4;0,00
XUEMIAO;D;4;0,00
XUERONG;D;4;0,00
XUEZHI;H;4;0,00
XUEZHONG;H;4;0,00
XUHUA;D;4;0,00
XUHUI;D;4;0,00
XUJIAN;H;4;0,00
XUXIN;H;4;0,00
XUYANG;H;4;0,00
YI XUAN;H;4;0,00
ZEXUAN;H;4;0,00
ZHENXUAN;H;4;0,00

