Search for name: «lucas». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,6.756,176
LUCAS,M,6.756,176
With the search word (123),M,1.400,037
LUCAS GABRIEL,M,69,002
LUCAS DANIEL,M,62,002
LUCAS EZEQUIEL,M,53,001
JUAN LUCAS,M,44,001
LUCAS ANDRÉS,M,34,000
LUCAS ALEJANDRO,M,33,000
LUCAS MARTÍN,M,33,000
JOSÉ LUCAS,M,31,000
LUCAS DAVID,M,31,000
LUCAS JOSÉ,M,29,000
LUCAS MANUEL,M,29,000
LUCAS MATÍAS,M,29,000
LUCAS NICOLÁS,M,29,000
LUCAS NAHUEL,M,28,000
LUCAS SEBASTIAN,M,28,000
LUCAS AGUSTÍN,M,24,000
LUCAS JAVIER,M,24,000
LUCAS EDUARDO,M,23,000
LUCAS ADRIÁN,M,22,000
LUCAS MATEO,M,21,000
LUCAS ANTONIO,M,19,000
LUCAS ARIEL,M,19,000
LUCAS DAMIAN,M,19,000
LUCAS ALBERTO,M,18,000
LUCAS EMANUEL,M,18,000
LUCAS MIGUEL,M,17,000
LUCAS SANTIAGO,M,17,000
PEDRO LUCAS,M,17,000
LUCAS IGNACIO,M,15,000
JOAO LUCAS,M,14,000
LUCAS ANDREI,M,14,000
LUCAS FRANCISCO,M,14,000
LUCAS SAMUEL,M,13,000
LUCAS JOAQUÍN,M,12,000
LUCAS TOMÀS/LUCAS TOMÁS,M,11,000
LUCAS ALEXANDER,M,10,000
LUCAS FEDERICO,M,10,000
LUCAS FERNANDO,M,10,000
LUCAS HERNAN,M,9,000
LUCAS PABLO,M,9,000
LUCAS RODRIGO,M,9,000
IAN LUCAS,M,8,000
JEAN LUCAS,M,8,000
LUCAS ESTEBAN,M,8,000
LUCAS GAEL,M,8,000
LUCAS GASTON,M,8,000
LUCAS GUILLERMO,M,8,000
LUCAS LEONARDO,M,8,000
LUCAS MAXIMILIANO,M,8,000
LUCAS OMAR,M,8,000
LUCAS RAFAEL,M,8,000
LUCAS FABIAN,M,7,000
LUCAS FELIPE,M,7,000
MANUEL LUCAS,M,7,000
ANTONIO LUCAS,M,6,000
LUCAS ALEXANDRU,M,6,000
LUCAS EMILIANO,M,6,000
LUCAS EMMANUEL,M,6,000
LUCAS GERARD,M,6,000
LUCAS HENRIQUE,M,6,000
LUCAS IOAN,M,6,000
LUCAS ISAAC,M,6,000
LUCAS JESÚS,M,6,000
LUCAS MARCELO,M,6,000
LUCAS RICARDO,M,6,000
PABLO LUCAS,M,6,000
SEBASTIÁN LUCAS,M,6,000
ALBERTO LUCAS,M,5,000
ANGEL LUCAS,M,5,000
DAVID LUCAS,M,5,000
JOAN LUCAS,M,5,000
LIAM LUCAS,M,5,000
LUCAS AARON,M,5,000
LUCAS ALEXANDRE,M,5,000
LUCAS ANDRE,M,5,000
LUCAS AUGUSTO,M,5,000
LUCAS BENJAMÍN,M,5,000
LUCAS ENRIQUE,M,5,000
LUCAS ERNESTO,M,5,000
LUCAS EXEQUIEL,M,5,000
LUCAS FABRICIO,M,5,000
LUCAS IONUT,M,5,000
LUCAS LEANDRO,M,5,000
LUCAS LEONEL,M,5,000
LUCAS MARC,M,5,000
LUCAS MARIA/LUCAS MARÍA/LUCAS MARIÀ,M,5,000
LUCAS MARIANO,M,5,000
LUCAS MARIO,M,5,000
LUCAS RAMON,M,5,000
LUCAS ROBERTO,M,5,000
LUCAS VALENTÍN,M,5,000
MARIO LUCAS,M,5,000
MARTIN LUCAS,M,5,000
MIGUEL LUCAS,M,5,000
ALEJANDRO LUCAS,M,4,000
CARLOS LUCAS,M,4,000
EMILIANO LUCAS,M,4,000
FERNANDO LUCAS,M,4,000
JAIME LUCAS,M,4,000
JAN LUCAS,M,4,000
JOHN LUCAS,M,4,000
LEANDRO LUCAS,M,4,000
LUCAS ALESSANDRO,M,4,000
LUCAS CARLOS,M,4,000
LUCAS CONSTANTIN,M,4,000
LUCAS DARIO,M,4,000
LUCAS ELIAS,M,4,000
LUCAS EMILIO,M,4,000
LUCAS GERMAN,M,4,000
LUCAS GUSTAVO,M,4,000
LUCAS JOSUE,M,4,000
LUCAS JUAN,M,4,000
LUCAS LORENZO,M,4,000
LUCAS PEDRO,M,4,000
LUCAS POL,M,4,000
LUCAS SIMON,M,4,000
LUCAS STEFAN,M,4,000
LUCAS TADEO,M,4,000
LUCAS URIEL,M,4,000
LUCAS VICENTE,M,4,000
LUCAS VINICIUS,M,4,000
RAFAEL LUCAS,M,4,000
SANTIAGO LUCAS,M,4,000
With the search particle (0),,,
No result has been found ,,,

