Name of person: JUAN ESTEBAN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32328&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,11,1.650,738,002,004
Born between 1950–1959,19,1.683,817,002,005
Born between 1960–1969,27,1.889,964,002,005
Born between 1970–1979,25,2.605,1.349,002,004
Born between 1980–1989,34,1.928,961,003,006
Born between 1990–1999,64,977,480,007,014
Born between 2000–2009,112,620,309,013,026
Born between 2010–2019,37,1.374,645,005,010
Born between 2020–2021,..,..,..,..,..
Total,331,1.546,733,004,009

