Nom de la persona: CARLOS JULIO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11691
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;5;2554;1141;0,00;0,02
Nascuts entre 1950–1959;15;1973;966;0,02;0,04
Nascuts entre 1960–1969;30;1758;893;0,03;0,06
Nascuts entre 1970–1979;36;1949;991;0,03;0,05
Nascuts entre 1980–1989;18;3290;1677;0,02;0,03
Nascuts entre 1990–1999;20;2379;1247;0,02;0,05
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;129;3005;1449;0,02;0,03

