Name of person:  MARIA MANUELA/MARÍA MANUELA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40425&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,11,1.176,599,008,015
Alt Penedès,9,982,519,008,016
Anoia,14,829,437,011,023
Bages,12,1.131,606,007,013
Baix Camp,23,842,448,012,023
Baix Ebre,10,781,386,013,025
Baix Empordà,10,1.187,615,007,014
Baix Llobregat,98,723,386,012,023
Baix Penedès,12,853,460,011,021
Barcelonès,244,755,401,011,021
Garraf,14,895,464,009,018
Garrotxa,4,1.088,542,007,014
Gironès,10,1.440,742,005,010
Maresme,38,969,511,008,016
Montsià,8,864,435,012,023
Osona,17,846,444,010,021
Segrià,12,1.393,683,006,011
Selva,18,896,469,010,021
Tarragonès,28,882,466,011,021
Vallès Occidental,86,843,445,009,018
Vallès Oriental,44,793,423,011,021
Total,747,878,464,010,019

