Nombre de la persona:  QUERALT (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50937&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;1349;442;249;0,27;0,53
Comarques Gironines;336;336;180;0,43;0,87
Camp de Tarragona;66;799;426;0,12;0,24
Terres de l'Ebre;31;645;332;0,17;0,35
Ponent;100;465;244;0,27;0,55
Comarques Centrals;527;164;87;1,27;2,54
Alt Pirineu i Aran;31;340;181;0,42;0,85
Penedès;159;426;237;0,32;0,64
Total;2599;396;222;0,33;0,66

