Nom de la persona: ANNA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6730
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;429;140;90;1,20;1,86
Nascuts entre 1940–1949;534;174;104;0,88;1,59
Nascuts entre 1950–1959;1075;130;71;1,31;2,48
Nascuts entre 1960–1969;2586;90;46;2,39;4,74
Nascuts entre 1970–1979;5707;40;20;4,35;8,89
Nascuts entre 1980–1989;8314;9;4;7,92;15,89
Nascuts entre 1990–1999;8048;7;4;9,29;18,98
Nascuts entre 2000–2009;6098;18;11;7,21;14,99
Nascuts entre 2010–2019;2411;51;24;3,24;6,67
Nascuts entre 2020–2021;222;90;43;1,95;3,98
Total;35424;26;13;4,55;8,95

