Name of person: BLASA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10257&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,50,543,322,014,022
Born between 1940–1949,49,750,420,008,015
Born between 1950–1959,44,1.029,549,005,010
Born between 1960–1969,19,2.416,1.174,002,003
Born between 1970–1979,8,6.344,2.939,000,001
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,174,2.447,1.280,002,004

