Name of person:  ARYA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=394391&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Penedès,6,1.237,656,005,011
Anoia,6,1.392,745,005,010
Bages,9,1.360,709,005,010
Baix Camp,6,2.087,1.088,003,006
Baix Empordà,6,1.658,871,004,009
Baix Llobregat,43,1.258,667,005,010
Barcelonès,73,1.931,1.010,003,006
Gironès,6,1.990,1.021,003,006
Maresme,20,1.491,779,004,009
Osona,4,2.138,1.099,002,005
Segrià,11,1.470,715,005,010
Selva,5,2.259,1.143,003,006
Tarragonès,8,2.118,1.109,003,006
Vallès Occidental,64,1.031,551,007,013
Vallès Oriental,35,903,480,008,017
Total,325,1.567,827,004,008

