Nom de la persona:  EUGENIO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19810
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;21;335;159;0,46;0,91
Alt Empordà;39;496;226;0,27;0,54
Alt Penedès;23;572;256;0,21;0,41
Alt Urgell;9;326;154;0,44;0,88
Anoia;37;450;200;0,30;0,59
Bages;47;482;217;0,26;0,52
Baix Camp;69;421;193;0,35;0,71
Baix Ebre;21;483;235;0,26;0,52
Baix Empordà;29;568;259;0,21;0,42
Baix Llobregat;386;331;150;0,46;0,94
Baix Penedès;26;523;235;0,23;0,46
Barcelonès;739;396;174;0,32;0,68
Berguedà;11;441;212;0,27;0,55
Cerdanya;8;341;167;0,41;0,80
Conca de Barberà;8;340;165;0,40;0,77
Garraf;43;451;202;0,27;0,55
Garrigues;9;297;146;0,47;0,90
Garrotxa;9;626;295;0,15;0,30
Gironès;29;708;330;0,15;0,29
Maresme;139;437;198;0,30;0,61
Montsià;23;430;212;0,33;0,66
Noguera;7;612;299;0,18;0,34
Osona;28;616;288;0,17;0,34
Pallars Jussà;6;315;146;0,45;0,89
Pallars Sobirà;5;236;115;0,70;1,35
Pla d'Urgell;11;435;213;0,30;0,58
Pla de l'Estany;4;701;335;0,12;0,24
Ribera d'Ebre;9;344;170;0,41;0,81
Ripollès;8;382;176;0,31;0,63
Segrià;63;443;210;0,30;0,59
Selva;46;472;218;0,26;0,51
Tarragonès;94;404;188;0,36;0,72
Vallès Occidental;300;417;184;0,32;0,65
Vallès Oriental;141;402;180;0,34;0,68
Total;2460;417;185;0,32;0,64

