Nom de la persona: SVETLANA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73758
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;5;1646;980;0,01;0,02
Nascuts entre 1940–1949;28;1015;567;0,05;0,08
Nascuts entre 1950–1959;59;865;462;0,07;0,14
Nascuts entre 1960–1969;236;439;230;0,22;0,43
Nascuts entre 1970–1979;327;405;208;0,25;0,51
Nascuts entre 1980–1989;191;510;263;0,18;0,37
Nascuts entre 1990–1999;50;1171;584;0,06;0,12
Nascuts entre 2000–2009;10;3248;1585;0,01;0,02
Nascuts entre 2010–2019;6;4858;2425;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;912;759;404;0,12;0,23

