Nom de la persona:  MARIA FERNANDA/MARÍA FERNANDA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40289
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;25;678;366;0,17;0,35
Alt Penedès;12;826;443;0,11;0,22
Alt Urgell;5;457;246;0,24;0,49
Anoia;10;1033;550;0,08;0,16
Bages;22;797;427;0,12;0,24
Baix Camp;40;589;312;0,20;0,40
Baix Ebre;9;836;410;0,11;0,23
Baix Empordà;20;753;406;0,14;0,29
Baix Llobregat;187;510;281;0,22;0,44
Baix Penedès;32;467;255;0,28;0,57
Barcelonès;747;391;220;0,33;0,63
Cerdanya;8;341;175;0,41;0,85
Conca de Barberà;4;539;280;0,20;0,41
Garraf;33;528;284;0,21;0,42
Garrotxa;10;581;313;0,17;0,34
Gironès;42;554;302;0,21;0,42
Maresme;67;662;361;0,14;0,29
Montsià;19;478;246;0,28;0,56
Osona;23;715;385;0,14;0,28
Pla d'Urgell;5;761;398;0,13;0,28
Pla de l'Estany;5;614;322;0,15;0,30
Ribera d'Ebre;6;445;231;0,27;0,56
Segrià;34;645;336;0,16;0,32
Selva;29;636;341;0,16;0,33
Tarragonès;56;558;300;0,21;0,42
Vallès Occidental;202;516;285;0,21;0,42
Vallès Oriental;72;588;320;0,17;0,34
Total;1749;499;275;0,22;0,44

