Nom de la persona:  KEYLA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34499
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;6;1727;913;0,03;0,07
Baix Camp;4;2705;1414;0,02;0,04
Baix Llobregat;21;2018;1085;0,03;0,05
Barcelonès;36;3383;1726;0,02;0,03
Maresme;7;2963;1537;0,02;0,03
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;22;2113;1128;0,02;0,05
Vallès Oriental;8;2417;1256;0,02;0,04
Total;132;2955;1533;0,02;0,03

