﻿Nombres de la población. 2022
Garrotxa
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d19&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
354;H;AARON/AARÓN;21;0,35
1088;H;ABDELALI;4;0,07
626;H;ABDELAZIZ;9;0,15
934;H;ABDELILAH;5;0,08
514;H;ABDELKADER;12;0,20
1088;H;ABDELKARIM;4;0,07
543;H;ABDELLAH;11;0,18
581;H;ABDERRAHIM;10;0,17
838;H;ABDERRAHMAN;6;0,10
753;H;ABDESLAM;7;0,12
626;H;ABDESSAMAD;9;0,15
838;H;ABDOU;6;0,10
838;H;ABDOULAYE;6;0,10
753;H;ABDOULIE;7;0,12
233;H;ABEL;40;0,67
543;H;ABOU;11;0,18
1088;H;ABOUBACAR;4;0,07
152;M;ABRIL;74;1,24
681;H;ABUBACARR;8;0,13
934;H;ABUBAKARI;5;0,08
753;H;ABUBAKARY;7;0,12
681;H;ACHRAF;8;0,13
342;M;ADA;22;0,37
223;H;ADAM;43;0,72
432;H;ADAMA;16;0,27
838;M;ADAMA;6;0,10
681;H;ADÁN;8;0,13
272;M;ADELA;31;0,52
934;M;ADELAIDA;5;0,08
581;M;ADELINA;10;0,17
753;H;ADIL;7;0,12
1088;H;ADNAN;4;0,07
753;H;ADOLFO;7;0,12
753;M;ADORACIÓN;7;0,12
53;H;ADRIÀ;201;3,36
277;H;ADRIÁN;30;0,50
134;M;ADRIANA;90;1,51
838;M;ÀFRICA/ÁFRICA;6;0,10
256;M;AGNÈS;34;0,57
229;H;AGUSTÍ;41;0,69
195;H;AGUSTÍN;50;0,84
449;M;AGUSTINA;15;0,25
1088;M;AHLAM;4;0,07
229;H;AHMED;41;0,69
359;M;AICHA;20;0,33
277;M;AIDA/AÏDA/AÍDA;30;0,50
91;M;AINA;138;2,31
753;M;AINARA;7;0,12
326;M;AINHOA;24;0,40
681;M;AINOA;8;0,13
838;M;AISA;6;0,10
934;M;AISETOU;5;0,08
342;M;AISHA;22;0,37
626;M;AITANA;9;0,15
304;H;AITOR;27;0,45
838;H;ALAGIE;6;0,10
432;H;ALAN;16;0,27
79;M;ALBA;149;2,49
12;H;ALBERT;455;7,62
1088;M;ALBERTA;4;0,07
130;H;ALBERTO;92;1,54
123;H;ALEIX;103;1,72
359;M;ALEJANDRA;20;0,33
164;H;ALEJANDRO;66;1,10
88;H;ÀLEX/ÁLEX;139;2,33
581;H;ALEXANDER;10;0,17
170;M;ALEXANDRA;62;1,04
190;H;ALEXANDRE;53;0,89
934;H;ALEXANDRU;5;0,08
287;M;ALÈXIA/ALEXIA;29;0,49
838;H;ALEXIS;6;0,10
581;H;ALFONS;10;0,17
287;H;ALFONSO;29;0,49
838;H;ALFRED;6;0,10
449;H;ALFREDO;15;0,25
934;H;ALHAGIE;5;0,08
1088;H;ALHAJI;4;0,07
244;H;ALI/ALÍ;37;0,62
195;M;ALÍCIA/ALICIA;50;0,84
934;H;ALIE;5;0,08
934;H;ALIEU;5;0,08
514;M;ALINA;12;0,20
1088;H;ALIOU;4;0,07
934;M;ALMA;5;0,08
753;M;ALMUDENA;7;0,12
934;H;ÀLVAR;5;0,08
470;H;ÁLVARO;14;0,23
753;H;ALY;7;0,12
489;H;AMADEO;13;0,22
626;H;AMADEU;9;0,15
681;H;AMADOU;8;0,13
1088;M;AMAIA;4;0,07
1088;M;AMAL;4;0,07
470;M;AMÀLIA/AMALIA;14;0,23
753;M;AMANDA;7;0,12
449;M;AMANDEEP;15;0,25
753;H;AMANDEEP;7;0,12
1088;M;AMANPREET;4;0,07
1088;H;AMAR;4;0,07
406;H;AMARA;17;0,28
626;H;AMARJIT;9;0,15
1088;H;AMAT;4;0,07
753;M;AMÈLIA/AMELIA;7;0,12
838;M;AMIE;6;0,10
626;M;AMINA;9;0,15
322;M;AMINATA;25;0,42
449;H;AMIR;15;0,25
934;M;AMIRA;5;0,08
406;M;AMPARO;17;0,28
58;M;ANA;193;3,23
