Nom de la persona:  CARLOS ARTURO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11618
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Baix Camp;4;2705;1292;0,02;0,04
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;12;2960;1418;0,01;0,03
Barcelonès;85;1751;827;0,04;0,08
Garraf;5;1834;863;0,03;0,06
Gironès;8;1650;802;0,04;0,08
Maresme;5;3630;1767;0,01;0,02
Osona;5;1883;917;0,03;0,06
Segrià;8;1859;946;0,04;0,07
Selva;4;2628;1308;0,02;0,04
Tarragonès;18;1220;579;0,07;0,14
Vallès Occidental;13;3003;1423;0,01;0,03
Total;197;2262;1072;0,03;0,05

