Nombre de la persona: CHANTAL (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12446&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;6;2294;1264;0,00;0,02
Nacidos entre 1950–1959;10;2527;1281;0,01;0,02
Nacidos entre 1960–1969;30;1758;866;0,03;0,06
Nacidos entre 1970–1979;62;1304;643;0,05;0,10
Nacidos entre 1980–1989;51;1414;729;0,05;0,10
Nacidos entre 1990–1999;63;984;499;0,07;0,15
Nacidos entre 2000–2009;47;1112;580;0,06;0,12
Nacidos entre 2010–2019;22;1954;1035;0,03;0,06
Nacidos entre 2020–2021;..;..;..;..;..
Total;292;1687;894;0,04;0,07

