Nom de la persona: SERENA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55187
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1615;0,00;0,01
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;9;4236;2014;0,00;0,02
Nascuts entre 1970–1979;31;2200;1074;0,02;0,05
Nascuts entre 1980–1989;53;1371;705;0,05;0,10
Nascuts entre 1990–1999;48;1231;614;0,06;0,11
Nascuts entre 2000–2009;28;1571;808;0,03;0,07
Nascuts entre 2010–2019;30;1558;820;0,04;0,08
Nascuts entre 2020–2021;9;1128;576;0,08;0,16
Total;213;2144;1137;0,03;0,05

