Nom de la persona:  MAGÍ (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38548
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;269;1258;591;0,05;0,11
Comarques Gironines;60;1096;532;0,08;0,15
Camp de Tarragona;209;378;175;0,39;0,79
Terres de l'Ebre;22;812;402;0,12;0,24
Ponent;97;475;226;0,26;0,52
Comarques Centrals;77;597;272;0,19;0,37
Alt Pirineu i Aran;13;571;273;0,17;0,34
Penedès;155;435;194;0,31;0,62
Total;902;765;358;0,12;0,24

