Nom de la persona: PURIFICACIÓN (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50809
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;688;90;59;1,93;2,98
Nascuts entre 1940–1949;1043;105;58;1,73;3,10
Nascuts entre 1950–1959;1177;122;65;1,44;2,72
Nascuts entre 1960–1969;1000;171;91;0,92;1,83
Nascuts entre 1970–1979;399;366;185;0,30;0,62
Nascuts entre 1980–1989;67;1141;596;0,06;0,13
Nascuts entre 1990–1999;17;2766;1327;0,02;0,04
Nascuts entre 2000–2009;6;4748;2236;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;4399;286;151;0,56;1,11

