Nombre de la persona:  LUIS ARMANDO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37972&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Baix Llobregat;14;2677;1275;0,02;0,03
Barcelonès;53;2467;1182;0,02;0,05
Gironès;8;1650;802;0,04;0,08
Maresme;4;4252;2115;0,00;0,02
Segrià;4;2925;1526;0,02;0,04
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;10;3544;1735;0,01;0,02
Vallès Oriental;4;3800;1928;0,00;0,02
Total;116;3239;1582;0,01;0,03

