Nombre de la persona:  AYLA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9031&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Anoia;4;1742;937;0,03;0,06
Bages;6;1727;913;0,03;0,07
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;23;1908;1031;0,03;0,05
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;58;2279;1193;0,03;0,05
Garraf;6;1634;875;0,04;0,08
Gironès;7;1804;918;0,04;0,07
Maresme;14;1892;977;0,03;0,06
Montsià;4;1369;696;0,06;0,12
Osona;5;1883;967;0,03;0,06
Pallars Jussà;5;357;188;0,38;0,78
Segrià;4;2925;1400;0,02;0,04
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;22;2113;1128;0,02;0,05
Vallès Oriental;18;1437;748;0,04;0,09
Total;220;2088;1107;0,03;0,06

