Nombre de la persona: RICARDO ANTONIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1311;0,00;0,01
Nacidos entre 1950–1959;19;1683;817;0,02;0,05
Nacidos entre 1960–1969;18;2514;1292;0,02;0,03
Nacidos entre 1970–1979;36;1949;991;0,03;0,05
Nacidos entre 1980–1989;27;2333;1171;0,03;0,05
Nacidos entre 1990–1999;26;1954;1005;0,03;0,06
Nacidos entre 2000–2009;15;2452;1227;0,02;0,03
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;149;2716;1297;0,02;0,04

