Nom de la persona: ROSA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52822&t=2010
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;6515;9;5;18,24;28,17
Nascuts entre 1940–1949;6285;18;11;10,42;18,67
Nascuts entre 1950–1959;5378;29;16;6,57;12,42
Nascuts entre 1960–1969;3977;55;26;3,68;7,30
Nascuts entre 1970–1979;1763;129;67;1,35;2,75
Nascuts entre 1980–1989;801;197;92;0,76;1,53
Nascuts entre 1990–1999;484;232;108;0,56;1,14
Nascuts entre 2000–2009;321;319;153;0,38;0,79
Nascuts entre 2010–2019;217;436;218;0,29;0,60
Nascuts entre 2020–2021;29;521;259;0,25;0,52
Total;25770;48;23;3,31;6,51

