Nombre de la persona: KAOUTAR (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=33481&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;21;3000;1433;0,02;0,03
Nacidos entre 1980–1989;250;422;221;0,24;0,48
Nacidos entre 1990–1999;268;330;160;0,31;0,63
Nacidos entre 2000–2009;170;474;234;0,20;0,42
Nacidos entre 2010–2019;111;688;348;0,15;0,31
Nacidos entre 2020–2021;11;994;509;0,10;0,20
Total;831;808;428;0,11;0,21

