Nom de la persona:  FRANCISCA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21336
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;30200;33;16;4,63;9,03
Paraguai;31;8;4;1,99;3,09
República Dominicana;23;32;9;1,22;2,42
Hondures;21;64;35;0,40;0,60
Brasil;16;186;112;0,75;1,27
Itàlia;13;635;333;0,17;0,37
Portugal;13;155;67;0,88;1,92
Xile;10;64;30;0,98;1,91
Bolívia;9;349;193;0,38;0,70
Perú;8;208;107;0,26;0,48
Filipines;7;201;109;0,60;1,02
Ghana;7;156;66;0,87;2,62
França;6;497;270;0,16;0,32
Alemanya;5;420;234;0,25;0,51
Guinea Equatorial;4;10;7;3,05;4,77
Colòmbia;4;1462;762;0,07;0,13
Total;30399;33;16;3,90;7,68

