Nom de la persona: KILLIAN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34727
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;5;9442;4949;0,00;0,00
Nascuts entre 1990–1999;16;2898;1523;0,02;0,04
Nascuts entre 2000–2009;21;1921;940;0,02;0,05
Nascuts entre 2010–2019;26;1727;808;0,03;0,07
Nascuts entre 2020–2021;..;..;..;..;..
Total;70;4691;2361;0,00;0,02

