Nombre de la persona: CARIDAD (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11339&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;159;261;172;0,45;0,69
Nacidos entre 1940–1949;194;325;185;0,32;0,58
Nacidos entre 1950–1959;188;405;216;0,23;0,43
Nacidos entre 1960–1969;169;547;275;0,16;0,31
Nacidos entre 1970–1979;94;959;471;0,07;0,15
Nacidos entre 1980–1989;26;2412;1199;0,02;0,05
Nacidos entre 1990–1999;8;5079;2346;0,00;0,02
Nacidos entre 2000–2009;8;3811;1833;0,00;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;846;801;423;0,11;0,21

