Cerca de nom: «TIDIANE». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;86;0,02
TIDIANE;H;86;0,02
Amb la paraula cercada (5);H;177;0,05
AMADOU TIDIANE;H;85;0,02
CHEIKH TIDIANE;H;74;0,02
CHEIKH AHMED TIDIANE;H;7;0,00
AHMED TIDIANE;H;6;0,00
CHEICK TIDIANE;H;5;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

