Nombre de la persona: LIANA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36448&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;6;3585;1837;0,00;0,01
Nacidos entre 1960–1969;14;3016;1431;0,01;0,03
Nacidos entre 1970–1979;36;1949;959;0,03;0,06
Nacidos entre 1980–1989;37;1801;904;0,04;0,07
Nacidos entre 1990–1999;20;2379;1133;0,02;0,05
Nacidos entre 2000–2009;16;2341;1178;0,02;0,04
Nacidos entre 2010–2019;16;2420;1268;0,02;0,04
Nacidos entre 2020–2021;5;1660;852;0,04;0,09
Total;150;2704;1415;0,02;0,04

