Nombre de la persona:  REMEI (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51851&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;16;398;208;0,35;0,71
Alt Empordà;40;488;264;0,28;0,55
Alt Penedès;29;494;269;0,26;0,52
Alt Urgell;6;404;220;0,29;0,59
Anoia;8;1171;626;0,06;0,13
Bages;38;566;312;0,21;0,42
Baix Camp;21;889;475;0,11;0,21
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;37;482;265;0,27;0,53
Baix Llobregat;45;1218;651;0,05;0,11
Baix Penedès;8;1130;605;0,07;0,14
Barcelonès;128;1257;672;0,06;0,11
Berguedà;4;789;414;0,10;0,20
Cerdanya;4;491;256;0,21;0,42
Conca de Barberà;4;539;280;0,20;0,41
Garraf;12;987;517;0,08;0,15
Garrigues;8;320;166;0,42;0,88
Garrotxa;24;326;181;0,40;0,81
Gironès;48;501;270;0,24;0,48
Maresme;48;829;440;0,10;0,20
Moianès;5;370;198;0,35;0,72
Montsià;10;734;375;0,15;0,29
Noguera;13;406;207;0,33;0,69
Osona;43;462;253;0,26;0,52
Pallars Jussà;7;283;151;0,53;1,09
Pla d'Urgell;18;311;154;0,49;1,00
Pla de l'Estany;17;276;152;0,52;1,03
Ribera d'Ebre;10;326;166;0,46;0,93
Ripollès;25;183;97;0,98;1,96
Segarra;5;589;291;0,21;0,44
Segrià;17;1076;546;0,08;0,16
Selva;29;636;341;0,16;0,33
Solsonès;13;179;99;0,95;1,93
Tarragonès;19;1170;616;0,07;0,14
Urgell;21;271;139;0,56;1,14
Vallès Occidental;60;1090;579;0,06;0,13
Vallès Oriental;69;603;327;0,17;0,33
Total;920;756;402;0,12;0,23

