Search for name: «LAMAR». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,7,000
LAMAR,W,7,000
With the search word (0),,,
No result has been found ,,,
With the search particle (6),M/W,83,001
LAMARANA,M,25,000
MAMADOU LAMARANA,M,23,000
FATOUMATA LAMARANA,W,11,000
LAMARA,W,11,000
AISSATOU LAMARANA,W,8,000
LAMARANA,W,5,000

