Búsqueda de nombre: «DUA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;73;0,02
DUA;M;73;0,02
Con la palabra buscada (1);M;22;0,00
DUA FATIMA;M;22;0,00
Con la partícula buscada (379);H/M;29760;3,82
EDUARDO;H;11830;3,09
EDUARD;H;9289;2,42
CARLOS EDUARDO;H;611;0,16
LUÍS EDUARDO;H;576;0,15
JOSÉ EDUARDO;H;343;0,09
EDUARDO JOSÉ;H;311;0,08
EDUARDA;M;281;0,07
JORGE EDUARDO;H;194;0,05
ÒSCAR EDUARDO/ÓSCAR EDUARDO;H;162;0,04
DANIEL EDUARDO;H;155;0,04
EDUARDO ANTONIO;H;140;0,04
ANDRÉS EDUARDO;H;130;0,03
JUAN EDUARDO;H;119;0,03
JAVIER EDUARDO;H;101;0,03
MARIA EDUARDA/MARÍA EDUARDA;M;99;0,03
EDUARDO ENRIQUE;H;94;0,02
EDUARDO LUIS;H;93;0,02
EDUARDO MANUEL;H;90;0,02
MIGUEL EDUARDO;H;90;0,02
ÁNGEL EDUARDO;H;82;0,02
MANUEL EDUARDO;H;82;0,02
GABRIEL EDUARDO;H;79;0,02
CESAR EDUARDO;H;78;0,02
EDUARDO JAVIER;H;78;0,02
EDUARDO ANDRÉS;H;77;0,02
JESÚS EDUARDO;H;76;0,02
VÍCTOR EDUARDO;H;75;0,02
RAFAEL EDUARDO;H;66;0,02
EDUARDO ALBERTO;H;64;0,02
RAÜL EDUARDO/RAÚL EDUARDO;H;63;0,02
HÉCTOR EDUARDO;H;61;0,02
DAVID EDUARDO;H;58;0,02
CRISTIÁN EDUARDO;H;55;0,01
EDUARDO DANIEL;H;54;0,01
FRANCISCO EDUARDO;H;54;0,01
CHRISTIAN EDUARDO;H;53;0,01
DUAA;M;49;0,01
EDUARDO JESUS;H;46;0,01
EDUARDO DAVID;H;45;0,01
SERGIO EDUARDO;H;45;0,01
EDUARDO ALEJANDRO;H;42;0,01
NELSON EDUARDO;H;41;0,01
ANTONIO EDUARDO;H;40;0,01
EDUARDO MIGUEL;H;40;0,01
ANTONIO DE PADUA;H;39;0,01
EDUARDO FRANCISCO;H;39;0,01
KEVIN EDUARDO;H;37;0,00
EDUARDO RAMÓN;H;36;0,00
MARIO EDUARDO;H;36;0,00
MARTIN EDUARDO;H;36;0,00
EDUARD JOSEP;H;35;0,00
PEDRO EDUARDO;H;35;0,00
DIEGO EDUARDO;H;33;0,00
ALEX EDUARDO/ÀLEX EDUARDO/ÁLEX EDUARDO;H;32;0,00
GUILLERMO EDUARDO;H;32;0,00
GUSTAVO EDUARDO;H;32;0,00
PABLO EDUARDO;H;32;0,00
JAIME EDUARDO;H;31;0,00
SEBASTIÁN EDUARDO;H;31;0,00
EDUARDO RAFAEL;H;30;0,00
ENRIQUE EDUARDO;H;29;0,00
IVAN EDUARDO;H;29;0,00
RAMON EDUARDO;H;29;0,00
RUBEN EDUARDO;H;29;0,00
EDUARD GABRIEL;H;28;0,00
MARCELO EDUARDO;H;28;0,00
REDUAN;H;28;0,00
EDGAR EDUARDO;H;27;0,00
GERMÁN EDUARDO;H;27;0,00
EDUARDO JORGE;H;26;0,00
FADUA;M;26;0,00
JULIO EDUARDO;H;26;0,00
ROBERTO EDUARDO;H;26;0,00
ANTONI DE PÀDUA;H;25;0,00
WALTER EDUARDO;H;25;0,00
NICOLÁS EDUARDO;H;24;0,00
ADRIÁN EDUARDO;H;23;0,00
EDUARD ANDREI;H;23;0,00
EDUARDO JUAN;H;23;0,00
LUCAS EDUARDO;H;23;0,00
DUARTE;H;22;0,00
MATÍAS EDUARDO;H;22;0,00
CRISTHIAN EDUARDO;H;21;0,00
FRANKLIN EDUARDO;H;21;0,00
JOSEP EDUARD;H;21;0,00
SAMUEL EDUARDO;H;21;0,00
EDUARDO JOSUÈ/EDUARDO JOSUÉ;H;20;0,00
FÈLIX EDUARDO/FÉLIX EDUARDO;H;20;0,00
JOAQUÍN EDUARDO;H;19;0,00
EDUARDO ADRIÁN;H;18;0,00
EDUARDO MARTIN;H;18;0,00
ERICK EDUARDO;H;18;0,00
FABIAN EDUARDO;H;18;0,00
MARCOS EDUARDO;H;18;0,00
ARIEL EDUARDO;H;17;0,00
BRYAN EDUARDO;H;17;0,00
EDUARDO ANGEL;H;17;0,00
JULIAN EDUARDO;H;17;0,00
ÁLVARO EDUARDO;H;16;0,00
BRUNO EDUARDO;H;16;0,00
EDUARDO ARTURO;H;16;0,00
EDUARDO RAÜL;H;16;0,00
EDUARDO SEBASTIAN;H;16;0,00
FELIPE EDUARDO;H;16;0,00
NESTOR EDUARDO;H;16;0,00
OMAR EDUARDO;H;16;0,00
ALBERTO EDUARDO;H;15;0,00
ANTONIO PADUA;H;15;0,00
DYLAN EDUARDO;H;15;0,00
EDUARDO ALFONSO;H;15;0,00
EDUARDO FABIÁN;H;15;0,00
EDUARDO GABRIEL;H;15;0,00
EDUARDO NICOLAS;H;15;0,00
EDUARDO TOMAS;H;15;0,00
EDWIN EDUARDO;H;15;0,00
HUGO EDUARDO;H;15;0,00
RIDUAN;H;15;0,00
SANTIAGO EDUARDO;H;15;0,00
TOMAS EDUARDO;H;15;0,00
XAVIER EDUARDO;H;15;0,00
EDUARD DANIEL;H;14;0,00
EDUARDO ALFREDO;H;14;0,00
EDUARDO GUILLERMO;H;14;0,00
EDUARDO MARCELO;H;14;0,00
EDUARDO MARÍA;H;14;0,00
EDUARDO PEDRO;H;14;0,00
MICHAEL EDUARDO;H;14;0,00
MILTON EDUARDO;H;14;0,00
EDUARD IONUT;H;13;0,00
EDUARDO ARIEL;H;13;0,00
EDUARDO EMILIO;H;13;0,00
EDUARDO IVAN;H;13;0,00
PATRICIO EDUARDO;H;13;0,00
WILSON EDUARDO;H;13;0,00
CARLES EDUARD;H;12;0,00
EDUARD STEFAN;H;12;0,00
EDUARDO CARLOS;H;12;0,00
EDUARDO ESTEBAN;H;12;0,00
EDUARDO FELIPE;H;12;0,00
EDUARDO IGNACIO;H;12;0,00
EDUARDO SERGIO;H;12;0,00
EDUARDO VICENTE;H;12;0,00
ESTEBAN EDUARDO;H;12;0,00
FREDDY EDUARDO;H;12;0,00
IGNACIO EDUARDO;H;12;0,00
JOEL EDUARDO;H;12;0,00
JORDI EDUARD;H;12;0,00
WILLIAM EDUARDO;H;12;0,00
AGUSTIN EDUARDO;H;11;0,00
ALFREDO EDUARDO;H;11;0,00
EDUARDO AGUSTIN;H;11;0,00
EDUARDO PABLO;H;11;0,00
EDUARDO PATRICIO;H;11;0,00
FERNANDO EDUARDO;H;11;0,00
GONZALO EDUARDO;H;11;0,00
JONATHAN EDUARDO;H;11;0,00
LLUÍS EDUARD;H;11;0,00
MARC EDUARD;H;11;0,00
MARLON EDUARDO;H;11;0,00
RODRIGO EDUARDO;H;11;0,00
ABEL EDUARDO;H;10;0,00
ALEJANDRO EDUARDO;H;10;0,00
ALEXIS EDUARDO;H;10;0,00
DARWIN EDUARDO;H;10;0,00
EDUARD DAVID;H;10;0,00
EDUARDO AUGUSTO;H;10;0,00
EDUARDO ERNESTO;H;10;0,00
EDUARDO RUBEN;H;10;0,00
EDUART;H;10;0,00
HERNAN EDUARDO;H;10;0,00
JOAN EDUARD;H;10;0,00
JOSUE EDUARDO;H;10;0,00
PAULO EDUARDO;H;10;0,00
RENE EDUARDO;H;10;0,00
RICARDO EDUARDO;H;10;0,00
RICHARD EDUARDO;H;10;0,00
RONALD EDUARDO;H;10;0,00
WASHINGTON EDUARDO;H;10;0,00
BRAYAN EDUARDO;H;9;0,00
CAMILO EDUARDO;H;9;0,00
EDUARD ALEXANDRU;H;9;0,00
EDUARD MARIAN;H;9;0,00
EDUARD MIHAI;H;9;0,00
EDUARD RAMON;H;9;0,00
EDUARDO ADOLFO;H;9;0,00
EDUARDO ALONSO;H;9;0,00
EDUARDO DE JESUS;H;9;0,00
EDUARDO OSCAR;H;9;0,00
EDUARDO SALVADOR;H;9;0,00
EDUARDO SANTIAGO;H;9;0,00
ROGER EDUARDO;H;9;0,00
BYRON EDUARDO;H;8;0,00
DAVID EDUARD;H;8;0,00
EDUARD ANTONIO;H;8;0,00
EDUARD CRISTIAN;H;8;0,00
EDUARD XAVIER;H;8;0,00
EDUARDO JOAQUIN;H;8;0,00
EDUARDO MARIANO;H;8;0,00
EDUARDO MARIO;H;8;0,00
EDUARDO MAURICIO;H;8;0,00
EDUARDO ROBERTO;H;8;0,00
HENRY EDUARDO;H;8;0,00
