Nom de la persona:  HAIZEA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23788
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Penedès;4;1603;852;0,04;0,07
Baix Llobregat;11;3151;1634;0,01;0,03
Barcelonès;13;7579;3730;0,00;0,01
Garraf;4;2155;1137;0,03;0,05
Maresme;5;3630;1864;0,01;0,02
Tarragonès;13;1509;790;0,05;0,10
Vallès Occidental;9;3823;1952;0,00;0,02
Vallès Oriental;4;3800;1873;0,00;0,02
Total;84;4088;2039;0,01;0,02

