Cerca de nom: «vilma». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;201;0,05
VILMA;D;201;0,05
Amb la paraula cercada (28);D;183;0,05
MARIA VILMA;D;14;0,00
VILMA ROSA;D;11;0,00
VILMA ELIZABETH;D;10;0,00
VILMA ESPERANZA;D;10;0,00
VILMA PATRICIA;D;10;0,00
VILMA ARACELY;D;9;0,00
VILMA ESTHER;D;8;0,00
VILMA SUYAPA;D;8;0,00
VILMA YOLANDA;D;8;0,00
VILMA JANETH;D;7;0,00
VILMA LETICIA;D;7;0,00
ANA VILMA;D;6;0,00
VILMA DEL CARMEN;D;6;0,00
VILMA ISABEL;D;6;0,00
VILMA LIZETH;D;6;0,00
VILMA YAMILETH;D;6;0,00
ROSA VILMA;D;5;0,00
VILMA ROSARIO;D;5;0,00
VILMA SUSANA;D;5;0,00
VILMA ALEJANDRA;D;4;0,00
VILMA CATALINA;D;4;0,00
VILMA GRACIELA;D;4;0,00
VILMA MARIBEL;D;4;0,00
VILMA RAQUEL;D;4;0,00
VILMA TERESA;D;4;0,00
VILMA VERONICA;D;4;0,00
VILMA YANETH;D;4;0,00
VILMA ZULEMA;D;4;0,00
Amb la partícula cercada (1);H/D;7;0,00
VILMAR;H;7;0,00

