﻿Nombres de la población. 2022
Garrotxa
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d19&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1088;H;ZOUHAIR;4;0,07
581;M;ZOÈ/ZOÉ/ZOE;10;0,17
543;H;ZAKARIA;11;0,18
753;M;ZAIDA;7;0,12
1088;M;ZAHRA;4;0,07
1088;H;ZACARÍAS;4;0,07
1088;H;YUXUAN;4;0,07
838;H;YUSUPHA;6;0,10
1088;M;YULIA;4;0,07
1088;H;YUCHEN;4;0,07
246;H;YOUSSEF;36;0,60
753;M;YOUSRA;7;0,12
681;H;YOUNESS;8;0,13
934;H;YOUNES;5;0,08
1088;H;YONG;4;0,07
162;M;YOLANDA;67;1,12
934;M;YING;5;0,08
681;H;YAYA;8;0,13
1088;H;YASSIR;4;0,07
753;H;YASSINE;7;0,12
681;H;YASSIN;8;0,13
934;M;YASMINE;5;0,08
489;M;YASMINA;13;0,22
581;M;YASMIN;10;0,17
753;H;YASIN;7;0,12
1088;M;YAN;4;0,07
543;M;YAMINA;11;0,18
934;M;YAIZA;5;0,08
1088;H;YAGO;4;0,07
1088;H;XEVI;4;0,07
237;M;XÈNIA/XENIA;39;0,65
25;H;XAVIER;270;4,52
681;H;WALID;8;0,13
342;H;VOLODYMYR;22;0,37
934;H;VLADYSLAV;5;0,08
838;H;VITALIY;6;0,10
626;M;VISITACIÓN;9;0,15
934;M;VIRTUDES;5;0,08
753;M;VIRGÍNIA/VIRGINIA;7;0,12
934;M;VIRA;5;0,08
838;H;VIOREL;6;0,10
432;M;VIOLETA;16;0,27
838;M;VINYET;6;0,10
1088;H;VIKTOR;4;0,07
934;H;VIDAL;5;0,08
233;M;VICTÒRIA/VICTORIA;40;0,67
543;H;VÍCTOR MANUEL;11;0,18
175;H;VÍCTOR;58;0,97
209;H;VICENTE;46;0,77
489;M;VICENTA;13;0,22
626;H;VICENS;9;0,15
299;H;VICENÇ;28;0,47
1088;M;VERONIKA;4;0,07
299;M;VERÒNICA/VERÓNICA;28;0,47
374;H;VASYL;19;0,32
406;H;VASILE;17;0,28
681;H;VARINDER;8;0,13
181;M;VANESSA;56;0,94
374;M;VANESA;19;0,32
299;M;VALÈRIA/VALERIA;28;0,47
304;M;VALENTINA;27;0,45
406;H;VALENTÍN;17;0,28
626;H;VALENTÍ;9;0,15
934;M;ÚRSULA;5;0,08
1088;H;URIEL;4;0,07
386;H;UNAI;18;0,30
934;H;UMARU;5;0,08
838;M;TXELL;6;0,10
262;M;TURA;33;0,55
1088;M;TRINITAT;4;0,07
262;M;TRINIDAD;33;0,55
