Nom de la persona:  ARIAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7800
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;5;1386;647;0,05;0,09
Anoia;4;1742;806;0,03;0,06
Baix Camp;4;2705;1292;0,02;0,04
Baix Llobregat;16;2449;1158;0,02;0,04
Barcelonès;36;3383;1658;0,02;0,03
Garraf;7;1470;679;0,04;0,09
Maresme;14;1892;916;0,03;0,06
Selva;6;1970;980;0,03;0,07
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;21;2185;1014;0,02;0,05
Vallès Oriental;20;1350;648;0,05;0,10
Total;153;2659;1265;0,02;0,04

