Nombre de la persona:  OIHANE (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48330&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;20;2091;1119;0,02;0,05
Barcelonès;32;3705;1874;0,01;0,03
Gironès;4;2672;1356;0,02;0,04
Maresme;5;3630;1864;0,01;0,02
Segrià;6;2213;1073;0,03;0,06
Selva;4;2628;1321;0,02;0,05
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;18;2423;1300;0,02;0,04
Vallès Oriental;7;2627;1353;0,02;0,03
Total;123;3108;1607;0,02;0,03

