Nombre de la persona:  MEGAN (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42450&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Bages;6;1727;913;0,03;0,07
Baix Camp;4;2705;1414;0,02;0,04
Baix Llobregat;20;2091;1119;0,02;0,05
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;48;2665;1369;0,02;0,04
Garraf;4;2155;1137;0,03;0,05
Maresme;16;1727;900;0,03;0,07
Osona;4;2138;1099;0,02;0,05
Selva;4;2628;1321;0,02;0,05
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;14;2856;1519;0,01;0,03
Vallès Oriental;13;1776;925;0,03;0,06
Total;175;2442;1279;0,02;0,04

