Name of person:  MAIOL (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38782&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Penedès,4,1.603,752,004,007
Bages,12,1.131,526,007,013
Baix Camp,11,1.354,634,006,011
Baix Empordà,4,2.101,996,003,006
Baix Llobregat,4,6.355,3.190,000,000
Barcelonès,27,4.239,2.122,001,002
Garraf,6,1.634,760,004,008
Gironès,4,2.672,1.317,002,004
Maresme,10,2.355,1.112,002,004
Osona,16,889,417,010,019
Vallès Occidental,34,1.597,734,004,007
Vallès Oriental,6,2.928,1.438,001,003
Total,168,2.508,1.196,002,004

