Nom de la persona:  PAOLA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49410
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1220;468;261;0,25;0,48
Comarques Gironines;92;817;424;0,12;0,24
Camp de Tarragona;108;579;305;0,20;0,40
Terres de l'Ebre;15;1044;531;0,08;0,17
Ponent;36;952;480;0,10;0,20
Comarques Centrals;27;1140;600;0,06;0,13
Alt Pirineu i Aran;15;520;272;0,20;0,41
Penedès;77;678;363;0,15;0,31
Total;1590;537;293;0,20;0,40

