Nom de la persona: SEBASTIAN/SEBASTIÁN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54979
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;431;138;50;1,21;3,42
Nascuts entre 1940–1949;816;124;53;1,35;3,06
Nascuts entre 1950–1959;998;143;65;1,22;2,59
Nascuts entre 1960–1969;1056;164;78;0,98;1,97
Nascuts entre 1970–1979;933;191;101;0,71;1,39
Nascuts entre 1980–1989;538;250;126;0,51;1,02
Nascuts entre 1990–1999;532;220;120;0,61;1,20
Nascuts entre 2000–2009;369;295;153;0,44;0,84
Nascuts entre 2010–2019;361;301;161;0,48;0,94
Nascuts entre 2020–2021;46;377;197;0,40;0,79
Total;6080;229;109;0,78;1,59

