Cerca de nom: «SAMI». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;575;0,07
SAMI;H;569;0,15
SAMI;D;6;0,00
Amb la paraula cercada (3);H;34;0,00
SAMI ULLAH;H;16;0,00
MOHAMED SAMI;H;9;0,00
MUHAMMAD SAMI;H;9;0,00
Amb la partícula cercada (19);H/D;3648;0,47
SAMIRA;D;1763;0,45
SAMIR;H;1077;0,28
SAMIA;D;511;0,13
SAMINA;D;102;0,03
SAMIHA;D;85;0,02
GESSAMI;D;25;0,00
ABDESSAMIE;H;14;0,00
SAMIYA;D;12;0,00
YASSAMINE;D;12;0,00
SAMIH;H;6;0,00
SAMIR ALEJANDRO;H;6;0,00
MOHAMED SAMIR;H;5;0,00
MOHAMMED SAMIR;H;5;0,00
YASSAMINA;D;5;0,00
MASAMI;D;4;0,00
SAMIKSHA;D;4;0,00
SAMIL;H;4;0,00
YASAMIN;D;4;0,00
YASSAMIN;D;4;0,00

