Name of person:  SANDRA PATRÍCIA/SANDRA PATRICIA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54253&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,225,1.421,755,005,009
Comarques Gironines,27,1.925,998,003,007
Camp de Tarragona,34,1.268,667,006,013
Terres de l'Ebre,7,1.788,894,004,008
Ponent,13,1.936,943,004,007
Comarques Centrals,18,1.474,778,004,009
Alt Pirineu i Aran,6,952,489,008,016
Penedès,11,2.358,1.263,002,004
Total,341,1.508,791,004,009

