Nom de la persona: ANIBAL/ANÍBAL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6642
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;20;888;365;0,06;0,16
Nascuts entre 1940–1949;20;1206;534;0,03;0,07
Nascuts entre 1950–1959;28;1330;623;0,03;0,07
Nascuts entre 1960–1969;43;1353;686;0,04;0,08
Nascuts entre 1970–1979;54;1436;726;0,04;0,08
Nascuts entre 1980–1989;30;2124;1060;0,03;0,06
Nascuts entre 1990–1999;22;2225;1163;0,03;0,05
Nascuts entre 2000–2009;22;1860;906;0,03;0,05
Nascuts entre 2010–2019;42;1275;604;0,06;0,11
Nascuts entre 2020–2021;4;1889;923;0,04;0,07
Total;285;1715;807;0,04;0,07

