Nom de la persona:  BADIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=90889
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;7;1617;832;0,05;0,10
Alt Penedès;5;1386;740;0,05;0,09
Bages;9;1360;709;0,05;0,10
Baix Camp;8;1714;906;0,04;0,08
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;17;2340;1241;0,02;0,04
Barcelonès;30;3910;1976;0,01;0,03
Garraf;6;1634;875;0,04;0,08
Maresme;14;1892;977;0,03;0,06
Segrià;6;2213;1073;0,03;0,06
Selva;6;1970;991;0,03;0,07
Tarragonès;9;1932;1018;0,03;0,07
Urgell;4;890;470;0,11;0,22
Vallès Occidental;19;2335;1259;0,02;0,04
Vallès Oriental;8;2417;1256;0,02;0,04
Total;174;2447;1280;0,02;0,04

