Nombre de la persona: NIT (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47360&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;5;9442;4494;0,00;0,00
Nacidos entre 1990–1999;5;7639;3470;0,00;0,01
Nacidos entre 2000–2009;16;2341;1178;0,02;0,04
Nacidos entre 2010–2019;67;947;492;0,09;0,19
Nacidos entre 2020–2021;22;647;324;0,19;0,39
Total;117;3225;1650;0,02;0,03

