Nom de la persona:  EIRE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17601
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Camp;5;2346;1228;0,03;0,05
Baix Llobregat;28;1687;910;0,03;0,07
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;36;3383;1726;0,02;0,03
Garraf;4;2155;1137;0,03;0,05
Maresme;9;2506;1309;0,02;0,04
Segrià;4;2925;1400;0,02;0,04
Selva;6;1970;991;0,03;0,07
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;19;2335;1259;0,02;0,04
Vallès Oriental;8;2417;1256;0,02;0,04
Total;141;2819;1469;0,02;0,04

