Nom de la persona:  MARAM (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39404
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;5;2055;1049;0,03;0,07
Anoia;6;1392;745;0,05;0,10
Bages;6;1727;913;0,03;0,07
Baix Camp;5;2346;1228;0,03;0,05
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;19;2167;1157;0,02;0,04
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;20;5354;2670;0,00;0,02
Gironès;6;1990;1021;0,03;0,06
Maresme;16;1727;900;0,03;0,07
Selva;5;2259;1143;0,03;0,06
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;15;2732;1463;0,02;0,03
Vallès Oriental;10;2099;1093;0,02;0,05
Total;161;2581;1352;0,02;0,04

