Nom de la persona:  JERÓNIMO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29252
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;10;544;254;0,22;0,43
Alt Empordà;20;794;376;0,14;0,28
Alt Penedès;16;706;326;0,14;0,29
Anoia;20;650;301;0,16;0,32
Bages;29;673;308;0,16;0,32
Baix Camp;30;701;327;0,15;0,31
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;25;635;289;0,18;0,36
Baix Llobregat;183;516;234;0,22;0,45
Baix Penedès;26;523;235;0,23;0,46
Barcelonès;354;591;270;0,16;0,32
Garraf;26;606;291;0,17;0,34
Garrotxa;5;934;462;0,08;0,17
Gironès;13;1179;572;0,07;0,13
Maresme;60;703;322;0,13;0,26
Montsià;15;556;272;0,22;0,43
Noguera;9;507;248;0,23;0,44
Osona;12;1067;502;0,07;0,14
Pla d'Urgell;5;761;364;0,13;0,26
Segrià;38;609;292;0,18;0,35
Selva;31;607;279;0,17;0,35
Tarragonès;62;524;244;0,24;0,48
Vallès Occidental;243;463;209;0,26;0,53
Vallès Oriental;79;562;254;0,19;0,38
Total;1335;595;274;0,17;0,35

