Name of person: JOSE GUSTAVO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=68605&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,4,4.736,2.346,000,001
Born between 1960–1969,8,4.643,2.426,000,001
Born between 1970–1979,17,3.500,1.852,001,003
Born between 1980–1989,14,4.015,2.056,001,003
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,48,6.169,3.150,000,001

