Name of person: LEA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35863&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,5,2.554,1.414,000,001
Born between 1950–1959,5,4.054,2.057,000,001
Born between 1960–1969,5,6.523,3.125,000,000
Born between 1970–1979,9,5.788,2.679,000,001
Born between 1980–1989,30,2.124,1.065,003,006
Born between 1990–1999,54,1.098,553,006,013
Born between 2000–2009,77,803,418,009,019
Born between 2010–2019,264,386,188,035,073
Born between 2020–2021,89,215,104,078,160
Total,541,1.105,577,007,014

