Nom de la persona:  LEONARDO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36132
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;34;544;247;0,23;0,47
Alt Penedès;16;706;326;0,14;0,29
Anoia;17;730;339;0,14;0,27
Bages;32;628;286;0,18;0,36
Baix Camp;48;535;245;0,24;0,49
Baix Ebre;24;453;223;0,30;0,60
Baix Empordà;14;944;443;0,10;0,20
Baix Llobregat;185;513;232;0,22;0,45
Baix Penedès;25;539;246;0,22;0,44
Barcelonès;749;389;170;0,33;0,68
Cerdanya;6;410;199;0,31;0,60
Garraf;56;388;171;0,36;0,72
Garrotxa;6;838;413;0,10;0,20
Gironès;25;778;363;0,13;0,25
Maresme;102;538;238;0,22;0,45
Montsià;8;864;430;0,12;0,23
Noguera;9;507;248;0,23;0,44
Osona;16;889;417;0,10;0,19
Pla d'Urgell;5;761;364;0,13;0,26
Segrià;34;645;310;0,16;0,32
Selva;24;728;344;0,14;0,27
Tarragonès;67;490;229;0,25;0,51
Vallès Occidental;173;563;263;0,18;0,37
Vallès Oriental;83;543;245;0,20;0,40
Total;1790;492;221;0,23;0,47

