Nombre de la persona: FABIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20128&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;5;1646;667;0,01;0,04
Nacidos entre 1940–1949;5;2554;1141;0,00;0,02
Nacidos entre 1950–1959;15;1973;966;0,02;0,04
Nacidos entre 1960–1969;60;1084;539;0,06;0,11
Nacidos entre 1970–1979;166;624;306;0,13;0,25
Nacidos entre 1980–1989;223;460;220;0,21;0,42
Nacidos entre 1990–1999;118;605;298;0,14;0,27
Nacidos entre 2000–2009;101;661;323;0,12;0,23
Nacidos entre 2010–2019;90;805;392;0,12;0,24
Nacidos entre 2020–2021;29;521;263;0,25;0,50
Total;812;830;393;0,10;0,21

