Nom de la persona:  AYMAN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9057
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;628;687;320;0,13;0,26
Comarques Gironines;257;402;185;0,33;0,66
Camp de Tarragona;133;507;231;0,25;0,50
Terres de l'Ebre;32;624;305;0,18;0,35
Ponent;68;627;301;0,18;0,36
Comarques Centrals;128;420;192;0,31;0,62
Alt Pirineu i Aran;6;952;464;0,08;0,16
Penedès;126;485;220;0,25;0,50
Total;1378;586;268;0,18;0,36

