Name of person: JORGE CARLOS (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31567&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,16,1.894,930,002,004
Born between 1960–1969,42,1.378,699,004,008
Born between 1970–1979,33,2.098,1.077,003,005
Born between 1980–1989,14,4.015,2.056,001,003
Born between 1990–1999,7,5.674,3.055,000,002
Born between 2000–2009,6,4.748,2.513,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,121,3.145,1.524,002,003

