Nom de la persona:  ARLETTE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8024
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;5;2055;1049;0,03;0,07
Anoia;6;1392;745;0,05;0,10
Bages;5;1926;1006;0,03;0,05
Baix Llobregat;20;2091;1119;0,02;0,05
Barcelonès;30;3910;1976;0,01;0,03
Garraf;4;2155;1137;0,03;0,05
Gironès;5;2271;1157;0,03;0,05
Maresme;13;1986;1034;0,03;0,06
Osona;4;2138;1099;0,02;0,05
Segrià;5;2497;1207;0,02;0,05
Selva;4;2628;1321;0,02;0,05
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;21;2185;1172;0,02;0,04
Vallès Oriental;14;1691;880;0,03;0,07
Total;164;2550;1338;0,02;0,04

