Nom de la persona:  PATRÍCIA/PATRICIA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49629
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;10952;141;69;1,68;3,28
Brasil;81;9;4;3,80;6,41
Bolívia;63;14;7;2,64;4,91
Colòmbia;47;132;71;0,86;1,57
França;38;61;25;0,99;2,01
Itàlia;38;273;136;0,49;1,08
Perú;34;20;7;1,11;2,03
Romania;24;338;188;0,28;0,54
Portugal;18;104;42;1,22;2,65
Ghana;17;56;15;2,10;6,36
Regne Unit;17;68;22;0,69;1,58
Mèxic;17;41;23;2,26;3,79
Alemanya;16;143;79;0,81;1,62
Veneçuela;11;187;57;0,33;0,59
Països Baixos;10;30;7;1,03;2,28
Paraguai;10;147;104;0,64;1,00
República Dominicana;10;128;46;0,53;1,05
Argentina;6;440;223;0,22;0,43
Nigèria;6;107;57;0,93;2,04
Cuba;6;170;77;0,65;1,25
Uruguai;6;109;48;0,74;1,48
Estats Units d'Amèrica;5;36;20;0,54;1,04
Bèlgica;5;42;15;0,88;1,91
Irlanda;4;39;9;1,32;3,23
Filipines;4;387;227;0,34;0,58
Total;11474;140;67;1,47;2,90

