Nom de la persona:  JULIETTE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32900
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Anoia;4;1742;937;0,03;0,06
Baix Camp;8;1714;906;0,04;0,08
Baix Llobregat;23;1908;1031;0,03;0,05
Barcelonès;92;1638;865;0,04;0,08
Garraf;6;1634;875;0,04;0,08
Gironès;5;2271;1157;0,03;0,05
Maresme;21;1436;756;0,05;0,09
Osona;4;2138;1099;0,02;0,05
Segrià;4;2925;1400;0,02;0,04
Selva;8;1611;810;0,05;0,09
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;18;2423;1300;0,02;0,04
Vallès Oriental;9;2251;1181;0,02;0,04
Total;232;2019;1072;0,03;0,06

