Nom de la persona:  MARIA ISABEL/MARÍA ISABEL (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40346
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;126;73;35;2,77;5,63
Alt Empordà;289;91;41;1,99;4,00
Alt Penedès;282;83;37;2,54;5,08
Alt Urgell;43;103;53;2,10;4,20
Alta Ribagorça;15;43;20;3,79;7,86
Anoia;352;73;36;2,81;5,67
Aran;34;51;23;3,31;6,80
Bages;448;90;43;2,48;4,91
Baix Camp;616;54;27;3,12;6,15
Baix Ebre;229;55;28;2,88;5,82
Baix Empordà;298;90;46;2,15;4,29
Baix Llobregat;2810;54;25;3,37;6,62
Baix Penedès;371;50;23;3,30;6,60
Barcelonès;7086;52;25;3,11;5,97
Berguedà;71;123;66;1,76;3,53
Cerdanya;33;129;61;1,70;3,49
Conca de Barberà;54;76;39;2,68;5,49
Garraf;519;52;26;3,31;6,55
Garrigues;42;86;43;2,21;4,64
Garrotxa;92;130;68;1,54;3,11
Gironès;370;107;54;1,86;3,69
Maresme;1334;71;35;2,89;5,70
Moianès;36;88;42;2,50;5,16
Montsià;284;34;18;4,13;8,34
Noguera;89;78;38;2,26;4,71
Osona;256;134;70;1,55;3,12
Pallars Jussà;33;80;36;2,50;5,12
Pallars Sobirà;24;56;25;3,34;6,89
Pla d'Urgell;74;95;47;2,00;4,10
Pla de l'Estany;35;164;90;1,06;2,12
Priorat;31;53;23;3,36;7,04
Ribera d'Ebre;56;69;29;2,55;5,21
Ripollès;47;121;63;1,84;3,69
Segarra;41;100;48;1,74;3,65
Segrià;629;56;28;2,96;6,00
Selva;433;81;36;2,44;4,94
Solsonès;29;93;48;2,13;4,31
Tarragonès;791;57;27;3,00;5,95
Terra Alta;19;117;55;1,67;3,39
Urgell;88;70;38;2,35;4,77
Vallès Occidental;2991;61;28;3,18;6,24
Vallès Oriental;1317;64;29;3,15;6,29
Total;22817;60;30;2,93;5,76

