Name of person: LEYLA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36323&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,18,3.342,1.584,001,003
Born between 1980–1989,12,4.540,2.182,001,002
Born between 1990–1999,16,2.898,1.376,002,004
Born between 2000–2009,16,2.341,1.178,002,004
Born between 2010–2019,38,1.349,717,005,011
Born between 2020–2021,17,759,387,015,031
Total,121,3.145,1.622,002,003

